name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"G75006 Stottesdon",G75006,,5226.318N,00228.917W,183.0m,1,,,,
"G76005 Upper Heyford ex-airfield",G76005,,5156.176N,00115.551W,133.0m,1,,,,
"G77004 Ascott-under-Wychwood",G77004,,5151.924N,00132.800W,122.0m,1,,,,
"G78005 Talgarth",G78005,,5200.658N,00312.837W,148.0m,1,,,,
"G79004 Aston Pigott",G79004,,5238.550N,00258.622W,101.0m,1,,,,
"G80005 Llanwnog",G80005,,5231.587N,00326.856W,133.0m,1,,,,
"G81003 WHITCHURCH xAIRFLD",G81003,,5153.108N,00512.047W,81.0m,1,,,,
"G82003 ASGUARD CARAVAN",G82003,,5145.245N,00506.994W,82.0m,1,,,,
"G83000 Cambridge Aerotow",G83000,,5223.133N,00003.749E,0.0m,1,,,,
"G84006 Airways airfield",G84006,,5258.132N,00145.002W,180.0m,1,,,,
"G85014 MAM TOR SOUTH LANDING",G85014,,5320.604N,00148.745W,412.0m,1,,,,
"G86002 FILEY GOLF",G86002,,5411.994N,00017.396W,38.0m,1,,,,
"G87001 Kingslynn South",G87001,,5243.657N,00025.502E,16.0m,1,,,,
"G88003 Cromer short",G88003,,5255.098N,00114.810E,0.0m,1,,,,
"G89001 Spaldwick Bridge A14",G89001,,5220.708N,00020.909W,50.0m,1,,,,
"G90002 Cromer golf",G90002,,5255.316N,00119.261E,69.0m,1,,,,
"G91003 WITHAM FRIARY CHURCH",G91003,,5110.114N,00222.056W,96.0m,1,,,,
"G92006 RUDE GIANT",G92006,,5048.813N,00228.500W,200.0m,1,,,,
"G93002 WEYMOUTH SENSIBLE",G93002,,5038.829N,00224.368W,50.0m,1,,,,
"G94002 PORTLAND SILLY",G94002,,5031.328N,00226.964W,40.0m,1,,,,
"G95001 Pocklington airfield",G95001,,5355.533N,00047.670W,26.0m,1,,,,
"G96014 Glenithon lodge",G96014,,5224.976N,00322.893W,412.0m,1,,,,
"G97009 Felindre",G97009,,5225.181N,00312.938W,263.0m,1,,,,
"G98013 Dolfor hill",G98013,,5228.018N,00318.643W,403.0m,1,,,,
"G99005 Tregynon",G99005,,5234.498N,00319.849W,157.0m,1,,,,
"GA0003 Mallwyd",GA0003,,5241.644N,00341.095W,86.0m,1,,,,
"GA1000 Llanwrst",GA1000,,5308.038N,00347.908W,9.0m,1,,,,
"GA2000 Prestatyn",GA2000,,5320.397N,00322.922W,5.0m,1,,,,
"GA3002 Llanwenarth",GA3002,,5149.950N,00303.683W,51.0m,1,,,,
"GA4004 Hilston Park",GA4004,,5152.018N,00248.200W,129.0m,1,,,,
"GA5014 Tingham",GA5014,,5148.097N,00316.681W,410.0m,1,,,,
"GA6017 Llangynidr Common",GA6017,,5149.730N,00312.759W,505.0m,1,,,,
"GA7002 Warwick-apos-s Pub",GA7002,,5149.963N,00251.069W,56.0m,1,,,,
"GA8002 King-apos-s Caple",GA8002,,5157.656N,00238.399W,76.0m,1,,,,
"GA9000 Southwold",GA9000,,5219.494N,00140.375E,3.0m,1,,,,
"GB0000 Orford",GB0000,,5205.686N,00131.694E,15.0m,1,,,,
"GB1002 Sewage",GB1002,,5151.123N,00307.665W,65.0m,1,,,,
"GB2009 Llangurig",GB2009,,5224.344N,00336.034W,275.0m,1,,,,
"GB3011 Small high",GB3011,,5225.721N,00343.022W,0.0m,1,,,,
"GB4005 GLlangadfan",GB4005,,5240.933N,00327.134W,164.0m,1,,,,
"GB5002 Wern",GB5002,,5243.422N,00306.021W,62.0m,1,,,,
"GB6003 Llansantfraid South",GB6003,,5245.263N,00310.113W,90.0m,1,,,,
"GB7008 Rhydlydan",GB7008,,5302.498N,00338.997W,258.0m,1,,,,
"GB8007 Hundred House Farm",GB8007,,5209.919N,00321.250W,216.0m,1,,,,
"GB9004 Showgound East",GB9004,,5209.263N,00323.565W,124.0m,1,,,,
"SAT014 Abertysswg",SAT014,,5144.668N,00314.729W,410.0m,1,,,,
"SBC012 Bryn Caws",SBC012,,5142.836N,00347.140W,350.0m,1,,,,
"SBH017 SBache Hill",SBH017,,5215.939N,00308.636W,515.0m,1,,,,
"SBL018 Blorenge NE",SBL018,,5148.260N,00303.245W,546.0m,1,,,,
"SCD017 Corndon",SCD017,,5233.852N,00301.309W,495.0m,1,,,,
"SCH014 Camlo Hill",SCH014,,5219.395N,00325.934W,431.0m,1,,,,
"SCM014 Cemmaes",SCM014,,5238.046N,00340.479W,423.0m,1,,,,
"SCT013 Clatter",SCT013,,5233.495N,00328.186W,390.0m,1,,,,
"SEV015 Ebbw Vale",SEV015,,5144.790N,00312.219W,441.0m,1,,,,
"SFA012 Ffarmers",SFA012,,5206.780N,00358.173W,350.0m,1,,,,
"SFF014 Forest Farm",SFF014,,5209.797N,00319.959W,420.0m,1,,,,
"SGM017 Gyrn Moelfre",SGM017,,5251.358N,00312.672W,510.0m,1,,,,
"SHB023 Hay Bluff",SHB023,,5201.347N,00306.183W,672.0m,1,,,,
"SKS011 Kettle Sings",SKS011,,5204.594N,00220.387W,330.0m,1,,,,
"SLD013 Llandinam",SLD013,,5229.196N,00324.557W,375.0m,1,,,,
"SLG013 Llangollen",SLG013,,5257.355N,00308.189W,372.0m,1,,,,
"SLL077 Lawley",SLL077,,5234.934N,00244.241W,237.0m,1,,,,
"SLM014 Long Mynd",SLM014,,5231.262N,00252.868W,425.0m,1,,,,
"SMT014 Merthyr SW",SMT014,,5143.171N,00320.074W,425.0m,1,,,,
"SNM018 Nantymoel",SNM018,,5137.947N,00331.387W,520.0m,1,,,,
"SPL014 Pontlottyn",SPL014,,5144.256N,00316.899W,420.0m,1,,,,
"SPY012 Pandy",SPY012,,5154.296N,00259.565W,350.0m,1,,,,
"SRH016 Rhigos",SRH016,,5142.977N,00333.366W,480.0m,1,,,,
"SSN014 Sarn",SSN014,,5230.173N,00308.458W,400.0m,1,,,,
"T01003 Park Farm Camping",T01003,,5150.931N,00308.540W,91.0m,1,,,,
"T02005 Powis Arms",T02005,,5227.993N,00257.576W,159.0m,1,,,,
"T03007 Inn On The Green",T03007,,5232.022N,00254.827W,211.0m,1,,,,
"T04019 Pen Y Fan",T04019,,5153.919N,00327.715W,558.0m,1,,,,
"T05013 Sennybridge",T05013,,5156.189N,00335.357W,371.0m,1,,,,
"T06015 Pant y Llyn",T06015,,5207.087N,00323.231W,452.0m,1,,,,
"T07004 Weston",T07004,,5251.279N,00238.782W,122.0m,1,,,,
"T08002 M62-A1 J33 Pontefract",T08002,,5341.748N,00116.107W,40.0m,1,,,,
"T10001 Foulden",T10001,,5233.798N,00036.537E,14.0m,1,,,,
"T11006 Four Marks",T11006,,5104.689N,00101.140W,165.0m,1,,,,
"T12002 Heyshott",T12002,,5057.276N,00042.524W,57.0m,1,,,,
"T13004 Devils Dyke",T13004,,5053.195N,00012.936W,113.0m,1,,,,
"T14003 Heathfield",T14003,,5057.142N,00013.348E,87.0m,1,,,,
"T15001 Margate",T15001,,5123.335N,00125.858E,20.0m,1,,,,
"T16002 Sturminster Newton",T16002,,5055.168N,00218.864W,55.0m,1,,,,
"T17002 Sherington",T17002,,5206.102N,00041.526W,96.0m,1,,,,
"T18002 Turvey Abbey",T18002,,5209.693N,00037.088W,57.0m,1,,,,
"T19001 Church End",T19001,,5209.456N,00018.106W,31.0m,1,,,,
"T20002 Babraham",T20002,,5207.750N,00013.403E,41.0m,1,,,,
"T21002 Old Newton",T21002,,5213.382N,00059.990E,56.0m,1,,,,
"T22015 Maerdy hill",T22015,,5140.923N,00330.185W,450.0m,1,,,,
"T23011 Heads West Of Merthyr",T23011,,5145.388N,00325.896W,320.0m,1,,,,
"T24003 Whitchurch",T24003,,5114.183N,00120.649W,96.0m,1,,,,
"T25004 solar wings",T25004,,5125.157N,00146.179W,129.0m,1,,,,
"T26004 Wooton Basset",T26004,,5132.682N,00152.691W,115.0m,1,,,,
"T27003 Devises",T27003,,5119.880N,00156.470W,112.0m,1,,,,
"T28004 Badminton",T28004,,5132.232N,00215.436W,125.0m,1,,,,
"T29003 Biddestone",T29003,,5127.808N,00211.925W,105.0m,1,,,,
"T30008 Cadair Idris",T30008,,5243.861N,00349.017W,237.0m,1,,,,
"T31007 Fforest Farm Turning",T31007,,5210.152N,00320.750W,207.0m,1,,,,
"T32014 Camlo Gate",T32014,,5219.559N,00325.993W,414.0m,1,,,,
"T33007 Llanelly church",T33007,,5149.618N,00306.931W,213.0m,1,,,,
"T34014 Mynydd Myddfai",T34014,,5157.182N,00344.239W,430.0m,1,,,,
"T35006 Brynamman",T35006,,5148.702N,00352.795W,191.0m,1,,,,
"ZRECT Rectory hotel NP8 1PH",ZRECT,,5151.257N,00308.981W,87.0m,1,,,,
"ZNANT Cider Mill  NP8 1SG",ZNANT,,5152.310N,00309.981W,75.0m,1,,,,
"ZMANOR Manor Hotel NP8 1SE",ZMANOR,,5152.047N,00308.684W,110.0m,1,,,,
