name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"G46021 Parsonage reservoir",G46021,,5347.204N,00227.106W,641.0m,1,,,,
"G47005 Hartwith",G47005,,5402.498N,00140.337W,144.0m,1,,,,
"G48004 Fountains",G48004,,5405.423N,00134.751W,113.0m,1,,,,
"G49006 Kilnsey",G49006,,5406.250N,00202.021W,184.0m,1,,,,
"G50005 Howgill",G50005,,5401.994N,00154.435W,155.0m,1,,,,
"G51001 Pocklington airfield",G51001,,5355.533N,00047.670W,26.0m,1,,,,
"G52001 Hutton allotments",G52001,,5357.749N,00027.076W,20.0m,1,,,,
"G53029 Lofthouse",G53029,,5409.385N,00150.954W,878.0m,1,,,,
"G54004 Binbrook ex-airfield",G54004,,5326.699N,00012.189W,109.0m,1,,,,
"G55003 Ryhope",G55003,,5451.815N,00122.947W,28.0m,1,,,,
"G56001 Whitburn",G56001,,5458.033N,00121.662W,0.0m,1,,,,
"G57000 Hest Bank",G57000,,5406.022N,00248.524W,17.0m,1,,,,
"G58002 Sunnyside Lake",G58002,,5357.749N,00244.907W,63.0m,1,,,,
"G59001 Garstang",G59001,,5354.744N,00246.111W,19.0m,1,,,,
"G60000 Stalmine",G60000,,5354.153N,00258.658W,13.0m,1,,,,
"G61000 Bootle",G61000,,5416.845N,00322.469W,23.0m,1,,,,
"G62002 Sandwith",G62002,,5430.832N,00336.036W,76.0m,1,,,,
"G63002 Birkby",G63002,,5443.363N,00328.471W,50.0m,1,,,,
"G64003 Braithwaite",G64003,,5436.161N,00310.797W,79.0m,1,,,,
"G65000 Leece",G65000,,5407.099N,00309.283W,33.0m,1,,,,
"G66000 Rampside",G66000,,5405.353N,00309.553W,15.0m,1,,,,
"G67004 Middle of nowhere",G67004,,5413.622N,00258.153W,119.0m,1,,,,
"G68005 Yanwath",G68005,,5438.455N,00245.313W,150.0m,1,,,,
"G69005 SW Akebar",G69005,,5417.935N,00143.997W,157.0m,1,,,,
"G70004 Wensley",G70004,,5417.949N,00151.591W,107.0m,1,,,,
"G71002 Brompton N",G71002,,5422.143N,00125.798W,49.0m,1,,,,
"G72002 Whinstone View",G72002,,5429.954N,00108.786W,85.0m,1,,,,
"G73006 Easington N",G73006,,5433.748N,00050.866W,185.0m,1,,,,
"G74000 Bowness E",G74000,,5457.164N,00312.339W,9.0m,1,,,,
"G75000 Silloth",G75000,,5452.246N,00321.968W,6.0m,1,,,,
"G76000 Allonby",G76000,,5446.809N,00325.725W,8.0m,1,,,,
"SCB013 Carlton Bank",SCB013,,5424.950N,00112.133W,383.0m,1,,,,
"SCF017 Cowclose Fell",SCF017,,5409.270N,00210.196W,525.0m,1,,,,
"SDF019 Dodd Fell E launch",SDF019,,5416.042N,00214.584W,579.0m,1,,,,
"SMR008 Model Ridge",SMR008,,5425.348N,00111.727W,260.0m,1,,,,
"SNS016 Nappa Scar",SNS016,,5419.630N,00203.411W,510.0m,1,,,,
"SSW016 Semerwater",SSW016,,5417.145N,00208.754W,490.0m,1,,,,
"STB016 Tailbridge",STB016,,5426.285N,00218.204W,510.0m,1,,,,
"SWB010 Windbank",SWB010,,5407.607N,00203.028W,325.0m,1,,,,
"SWF017 Wether Fell",SWF017,,5416.176N,00212.308W,570.0m,1,,,,
"T01018 Buckden Pike",T01018,,5412.679N,00201.145W,551.0m,1,,,,
"T02001 Fairburn",T02001,,5344.736N,00117.157W,38.0m,1,,,,
"T03001 M62 bridge",T03001,,5341.580N,00107.159W,15.0m,1,,,,
"T04000 Cotness",T04000,,5342.368N,00047.906W,5.0m,1,,,,
"T05008 Clay bank",T05008,,5425.745N,00107.340W,240.0m,1,,,,
"T06013 Wolfs Crag",T06013,,5435.723N,00259.803W,410.0m,1,,,,
"T07001 Rufforth hall",T07001,,5357.851N,00112.533W,20.0m,1,,,,
"T08002 M62-A1 J33 Pontefract",T08002,,5341.748N,00116.107W,40.0m,1,,,,
"T09015 Summit reservoir",T09015,,5430.089N,00210.900W,443.0m,1,,,,
"T10019 Dodd Fell Parking",T10019,,5414.827N,00215.714W,576.0m,1,,,,
"ZACKBR Ackebar Park Camping",ZACKBR,,5418.634N,00142.424W,73.0m,1,,,,
